MANDATO;DATA MANDATO; IMPORTO ;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
754/2;31.10.2018; 879,81 ;GUERRERA GIOVANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
754/3;31.10.2018; 869,51 ;FEMMINO' FABIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
754/4;31.10.2018; 205,29 ;MARIA PIA ESPOSITO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
754/5;31.10.2018; 205,59 ;CALABRO' MARIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
754/6;31.10.2018; 205,29 ;ALECCI ELISABETTA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
755/1;31.10.2018; 10,00 ;FEMMINO' FABIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
757/1;05.11.2018; 1.273,36 ;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
760/1;05.11.2018; 729,56 ;MICELI EMANUELE;1;Spese correnti;103;Acquisto di beni e servizi
761/1;05.11.2018; 2.188,68 ;MICELI EMANUELE;1;Spese correnti;103;Acquisto di beni e servizi
762/1;05.11.2018; 1.000,00 ;MICELI EMANUELE;1;Spese correnti;103;Acquisto di beni e servizi
763/1;06.11.2018; 3.000,00 ;Societa del Quartetto;1;Spese correnti;104;Trasferimenti correnti
764/1;06.11.2018; 396,50 ;MAGGIOLI SPA;2;Spese in conto capitale;205;Altre spese in conto capitale
765/1;06.11.2018; 1.830,00 ;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
766/1;06.11.2018; 900,01 ;CALA'MAURIZIO - Impianti elettrici;1;Spese correnti;104;Trasferimenti correnti
767/1;06.11.2018; 500,00 ;ARCIERI SAN MARCO ASS.NE;1;Spese correnti;104;Trasferimenti correnti
768/1;06.11.2018; 1.089,04 ;S.I.A.E.  ROMA;1;Spese correnti;104;Trasferimenti correnti
772/1;09.11.2018; 3.315,00 ;MICELI ANTONINO - Ditta;1;Spese correnti;103;Acquisto di beni e servizi
773/1;09.11.2018; 169,84 ;MICELI ANTONINO - Ditta;1;Spese correnti;103;Acquisto di beni e servizi
774/1;09.11.2018; 200,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
776/1;09.11.2018; 7.237,27 ;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
777/1;09.11.2018; 7.777,53 ;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
778/1;21.11.2018; 35.962,39 ;MONDELLO COSTRUZIONI srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
807/1;10.12.2018; 507,62 ;RUSSO DONATELLA;1;Spese correnti;104;Trasferimenti correnti
808/1;10.12.2018; 600,00 ;MINI MARKET DI FRUSTERI DANILA;1;Spese correnti;103;Acquisto di beni e servizi
810/1;10.12.2018; 1.425,78 ;"ASSOCIAZIONE ""IALITE"" ONLUS";1;Spese correnti;103;Acquisto di beni e servizi
811/1;10.12.2018; 4.217,83 ;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
812/1;10.12.2018; 195,67 ;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
813/1;10.12.2018; 7.237,27 ;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
818/1;23.11.2018; 752,32 ;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
819/1;23.11.2018; 957,26 ;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
820/1;23.11.2018; 2.244,80 ;CASELLA CALOGERO - Impianti;1;Spese correnti;103;Acquisto di beni e servizi
821/1;23.11.2018; 3.568,50 ;SIRNA SNC DI SIRNA GIUSEPPE & CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
822/1;23.11.2018; 400,00 ;SOLE DEL SUD SRL;1;Spese correnti;104;Trasferimenti correnti
823/1;23.11.2018; 570,00 ;ASSOCIAZIONE CULTURALE ARTE IN FESTA;1;Spese correnti;104;Trasferimenti correnti
824/1;23.11.2018; 365,00 ;ASSOCIAZIONE CULTURALE ARTE IN FESTA;1;Spese correnti;104;Trasferimenti correnti
825/1;23.11.2018; 800,00 ;AUDIO SERVICE DI MONASTRA GIOVANNI;1;Spese correnti;104;Trasferimenti correnti
826/1;23.11.2018; 1.166,00 ;UNIPOLSAI ASSICURAZIONE S.P.A;1;Spese correnti;110;Altre spese correnti
827/1;26.11.2018; 33,88 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
827/2;26.11.2018; 285,14 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
828/1;26.11.2018; 275,46 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
829/1;26.11.2018; 214,16 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
830/1;26.11.2018; 861,17 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
831/1;26.11.2018; 33,19 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
831/2;26.11.2018; 52,41 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
832/1;26.11.2018; 36,88 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
833/1;26.11.2018; 62,72 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
834/1;26.11.2018; 574,32 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
835/1;26.11.2018; 2.807,32 ;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
836/1;26.11.2018; 8.264,49 ;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
837/1;27.11.2018; 2.763,20 ;SRR MESSINA PROVINCIA;1;Spese correnti;104;Trasferimenti correnti
838/1;30.11.2018; 130,14 ;CALCO' DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
839/1;30.11.2018; 195,22 ;CIRRINCIONE FIORELLA;1;Spese correnti;103;Acquisto di beni e servizi
840/1;30.11.2018; 1.301,46 ;FABIO ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
841/1;30.11.2018; 195,22 ;FABIO SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
842/1;04.12.2018; 55,74 ;BARTOLO LEONE;1;Spese correnti;103;Acquisto di beni e servizi
843/1;04.12.2018; 130,08 ;BELLISSIMO ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
844/1;04.12.2018; 18,58 ;CALCO' DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
845/1;04.12.2018; 55,74 ;CARRABOTTA FLAVIANA;1;Spese correnti;103;Acquisto di beni e servizi
846/1;04.12.2018; 113,82 ;CORRAO MICOL;1;Spese correnti;103;Acquisto di beni e servizi
847/1;04.12.2018; 18,58 ;GALATI ROSSELLA;1;Spese correnti;103;Acquisto di beni e servizi
848/1;04.12.2018; 18,58 ;LAZZARA FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
849/1;04.12.2018; 130,08 ;LO SARDO ANNA MARIA RITA;1;Spese correnti;103;Acquisto di beni e servizi
850/1;04.12.2018; 97,56 ;MICELI ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
851/1;04.12.2018; 148,66 ;MICELI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
852/1;04.12.2018; 81,30 ;SMIRIGLIA CINZIA;1;Spese correnti;103;Acquisto di beni e servizi
853/1;04.12.2018; 97,56 ;SMIRIGLIA GRAZIA;1;Spese correnti;103;Acquisto di beni e servizi
854/1;04.12.2018; 55,74 ;VITALE GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
855/1;04.12.2018; 80,08 ;ZINGALES LEONE;1;Spese correnti;103;Acquisto di beni e servizi
856/1;04.12.2018; 50,00 ;ZINGALES LEONE;1;Spese correnti;103;Acquisto di beni e servizi
857/1;05.12.2018; 600,00 ;PISCIONERI LINDA;1;Spese correnti;103;Acquisto di beni e servizi
858/1;05.12.2018; 550,00 ;PISCIONERI LINDA;1;Spese correnti;103;Acquisto di beni e servizi
859/1;05.12.2018; 541,23 ;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
860/1;05.12.2018; 1.100,00 ;CTL NEBROS- Associazione;1;Spese correnti;104;Trasferimenti correnti
861/1;10.12.2018; 342,89 ;RUSSO SONIA;1;Spese correnti;104;Trasferimenti correnti
863/1;10.12.2018; 7.777,53 ;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
864/1;10.12.2018; 25,51 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
866/1;10.12.2018; 70,52 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
867/1;10.12.2018; 38,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
868/1;10.12.2018; 16,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
869/1;10.12.2018; 375,05 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
870/1;10.12.2018; 730,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
871/1;10.12.2018; 35,11 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
872/1;10.12.2018; 524,52 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
873/1;10.12.2018; 474,74 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
874/1;10.12.2018; 500,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
875/1;10.12.2018; 1.000,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
876/1;10.12.2018; 166,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
884/1;11.12.2018; 1.500,00 ;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
910/1;12.12.2018; 130,14 ;CALCO' DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
911/1;12.12.2018; 195,22 ;CIRRINCIONE FIORELLA;1;Spese correnti;103;Acquisto di beni e servizi
912/1;12.12.2018; 1.301,46 ;FABIO ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
913/1;12.12.2018; 195,22 ;FABIO SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
914/1;14.12.2018; 3.820,93 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
915/1;14.12.2018; 1.926,43 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
916/1;14.12.2018; 69,89 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
917/1;14.12.2018; 1.865,21 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
918/1;14.12.2018; 2.321,60 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
919/1;14.12.2018; 1.880,46 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
920/1;14.12.2018; 7.386,25 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
922/1;14.12.2018; 2.909,74 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
923/1;14.12.2018; 1.158,26 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
925/1;14.12.2018; 695,00 ;CAMPISI WEB di CAMPISI GIOVANNI;2;Spese in conto capitale;205;Altre spese in conto capitale
926/1;14.12.2018; 1.000,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
927/1;18.12.2018; 1.000,00 ;GRASSO ANGELA;1;Spese correnti;103;Acquisto di beni e servizi
928/1;18.12.2018; 400,50 ;GRASSO ANGELA;1;Spese correnti;103;Acquisto di beni e servizi
929/1;18.12.2018; 5.308,32 ;BANCA DI CREDITO COOPERATIVO DI LONGI;1;Spese correnti;107;Interessi passivi
930/1;18.12.2018; 400,00 ;AUDIO SERVICE DI MONASTRA GIOVANNI;1;Spese correnti;104;Trasferimenti correnti
931/1;18.12.2018; 800,00 ;AUDIO SERVICE DI MONASTRA GIOVANNI;1;Spese correnti;104;Trasferimenti correnti
932/1;18.12.2018; 1.193,42 ;FABIO SALVATORE IDRAULICO;1;Spese correnti;103;Acquisto di beni e servizi
933/1;18.12.2018; 900,00 ;SOLE DEL SUD SRL;1;Spese correnti;104;Trasferimenti correnti
934/1;18.12.2018; 300,00 ;SOLE DEL SUD SRL;1;Spese correnti;103;Acquisto di beni e servizi
935/1;18.12.2018; 3.117,03 ;CASELLA CALOGERO - Impianti;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
936/1;18.12.2018; 3.898,40 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
937/1;18.12.2018; 535,34 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
938/1;18.12.2018; 235,92 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
939/1;18.12.2018; 1.749,66 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
940/1;19.12.2018; 470,30 ;KONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
941/1;19.12.2018; 100,00 ;KONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
942/1;19.12.2018; 2.392,50 ;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
943/1;19.12.2018; 195,11 ;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
944/1;19.12.2018; 591,32 ;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;104;Trasferimenti correnti
945/1;19.12.2018; 2.509,39 ;"ASSOCIAZIONE ""IALITE"" ONLUS";1;Spese correnti;103;Acquisto di beni e servizi
946/1;19.12.2018; 46.581,70 ;FRUSTERI GABRIELE - Artigiano Muratore;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
947/1;19.12.2018; 6.999,99 ;FABIO VITTORIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
948/1;19.12.2018; 250,00 ;UNIPOL SAI SPA;1;Spese correnti;103;Acquisto di beni e servizi
949/1;19.12.2018; 309,63 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
950/1;19.12.2018; 1.077,99 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
951/1;19.12.2018; 507,89 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
952/1;19.12.2018; 112,56 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
953/1;19.12.2018; 513,93 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
954/1;19.12.2018; 71,93 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
967/1;28.12.2018; 242,00 ;BANCA DI CREDITO COOPERATIVO DI LONGI;1;Spese correnti;103;Acquisto di beni e servizi
