MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
52/1;08.02.2019;1400,00;CAMPISI WEB di CAMPISI GIOVANNI;2;Spese in conto capitale;205;Altre spese in conto capitale
53/1;08.02.2019;369,00;CAMPISI WEB di CAMPISI GIOVANNI;1;Spese correnti;103;Acquisto di beni e servizi
54/1;08.02.2019;2952,40;CAMPISI WEB di CAMPISI GIOVANNI;1;Spese correnti;103;Acquisto di beni e servizi
55/1;08.02.2019;650,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
56/1;08.02.2019;41,32;CARTOLIBRERIA ZEUS di TEDESCO MARIELLA;1;Spese correnti;104;Trasferimenti correnti
57/1;08.02.2019;723,09;"RIGA DRITTO" DI PARAFIORITI ELEONORA;1;Spese correnti;104;Trasferimenti correnti
58/1;11.02.2019;871,00;UNIPOLSAI ASSICURAZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
64/1;11.02.2019;320,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;104;Trasferimenti correnti
65/1;11.02.2019;903,91;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
66/1;11.02.2019;596,09;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
67/1;11.02.2019;2641,14;SOC. COOP. NUOVI ORIZZONTI ARL;1;Spese correnti;103;Acquisto di beni e servizi
68/1;14.02.2019;7306,53;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
69/1;14.02.2019;666,91;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
70/1;14.02.2019;495,00;MINI MARKET DI FRUSTERI DANILA;1;Spese correnti;103;Acquisto di beni e servizi
71/1;14.02.2019;169,99;ZINGALES FRANCESCO - Tipografia;1;Spese correnti;103;Acquisto di beni e servizi
72/1;14.02.2019;523,81;camera di commercio di messina;1;Spese correnti;104;Trasferimenti correnti
73/1;14.02.2019;86,19;camera di commercio di messina;1;Spese correnti;104;Trasferimenti correnti
74/1;14.02.2019;552,64;S.R.R. MESSINA PROVINCIA SOCIETA' CONSORTILE S.P.A.;1;Spese correnti;104;Trasferimenti correnti
75/1;14.02.2019;2945,00;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
76/1;14.02.2019;7641,22;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;103;Acquisto di beni e servizi
77/1;14.02.2019;2509,39;ASSOCIAZIONE "IALITE" ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
78/1;14.02.2019;1878,97;ASSOCIAZIONE "IALITE" ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
79/1;14.02.2019;538,74;GRASSO ANGELA;1;Spese correnti;103;Acquisto di beni e servizi
80/1;14.02.2019;811,01;GRASSO ANGELA;1;Spese correnti;103;Acquisto di beni e servizi
81/1;14.02.2019;461,67;Postel S.p.A. - Societ� con socio unico;1;Spese correnti;103;Acquisto di beni e servizi
82/1;14.02.2019;8,69;Postel S.p.A. - Societ� con socio unico;1;Spese correnti;103;Acquisto di beni e servizi
83/1;19.02.2019;14,64;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
84/1;19.02.2019;40,60;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
85/1;19.02.2019;30,00;ASMEL CONSORTILE A.R.L.;1;Spese correnti;104;Trasferimenti correnti
86/1;19.02.2019;10,00;ASMEL CONSORTILE A.R.L.;1;Spese correnti;104;Trasferimenti correnti
87/1;19.02.2019;351,25;ASMEL CONSORTILE A.R.L.;1;Spese correnti;104;Trasferimenti correnti
88/1;19.02.2019;607,50;A PUTIA DI LAZZARA CONCETTA;1;Spese correnti;103;Acquisto di beni e servizi
90/1;21.02.2019;2552,77;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
91/1;21.02.2019;427,70;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
92/1;21.02.2019;1304,21;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
113/1;26.02.2019;7777,53;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
115/1;28.02.2019;1387,00;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
116/1;28.02.2019;300,00;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;104;Trasferimenti correnti
117/1;28.02.2019;700,00;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;104;Trasferimenti correnti
118/1;28.02.2019;213,12;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
119/1;01.03.2019;500,00;CIVILE ORIANA;1;Spese correnti;104;Trasferimenti correnti
120/1;01.03.2019;581,00;ASSOCIAZIONE CULTURALE ORIGINE;1;Spese correnti;104;Trasferimenti correnti
121/1;01.03.2019;700,00;ASSOCIAZIONE CULTURALE " LIBERAMENTE";1;Spese correnti;103;Acquisto di beni e servizi
122/1;19.03.2019;6,65;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
123/1;19.03.2019;13,71;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
124/1;19.03.2019;198,78;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
126/1;19.03.2019;350,01;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
127/1;19.03.2019;4,47;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
128/1;19.03.2019;296,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
129/1;19.03.2019;214,40;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
130/1;19.03.2019;80,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
131/1;19.03.2019;24,29;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
132/1;19.03.2019;298,07;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
133/1;19.03.2019;490,55;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
134/1;19.03.2019;1515,40;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
135/1;19.03.2019;400,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
136/1;19.03.2019;699,38;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
137/1;19.03.2019;2224,43;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
138/1;19.03.2019;348,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
139/1;19.03.2019;330,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
140/1;07.03.2019;2000,00;PRESTIMONACO GIUSEPPE-SACERDOTE PARROCCHIA S.MICHELE ARCANG.;1;Spese correnti;104;Trasferimenti correnti
141/1;07.03.2019;447,50;CASTANO MARIA - Alimentari - Ferramenta e colorificio;1;Spese correnti;103;Acquisto di beni e servizi
149/1;19.03.2019;3000,00;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
150/1;19.03.2019;3532,09;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
151/1;22.03.2019;3500,00;RUSSO ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
152/1;22.03.2019;2800,00;MICELI LEONE;1;Spese correnti;103;Acquisto di beni e servizi
153/1;22.03.2019;800,00;V.BELLINI-ASS.NE MUSICALE;1;Spese correnti;104;Trasferimenti correnti
154/1;22.03.2019;500,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
175/1;28.03.2019;746,00;CASTELLUZZO ASSICURATORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
176/1;28.03.2019;650,00;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
178/1;01.04.2019;700,00;A.S.D. QUADCORE;1;Spese correnti;104;Trasferimenti correnti
179/1;01.04.2019;6532,09;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
180/1;02.04.2019;505,77;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
181/1;02.04.2019;5039,58;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
182/1;02.04.2019;1942,13;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
183/1;04.04.2019;8300,00;UNIONE DEI COMUNI DEI NEBRODI.;1;Spese correnti;104;Trasferimenti correnti
184/1;04.04.2019;1087,50;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
185/1;04.04.2019;2475,50;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
186/1;04.04.2019;552,63;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
187/1;04.04.2019;1214,36;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
188/1;04.04.2019;68,14;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
189/1;04.04.2019;2240,20;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
190/1;04.04.2019;381,67;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
191/1;04.04.2019;746,17;NIEM SRL;1;Spese correnti;104;Trasferimenti correnti
192/1;04.04.2019;491,70;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
193/1;04.04.2019;500,00;CALA'MAURIZIO - Impianti elettrici;1;Spese correnti;103;Acquisto di beni e servizi
194/1;04.04.2019;700,00;CORRADO MARTELLI;1;Spese correnti;103;Acquisto di beni e servizi
195/1;04.04.2019;7398,22;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
196/1;04.04.2019;41,32;LIBRERIA MOSCA sas;1;Spese correnti;104;Trasferimenti correnti
197/1;04.04.2019;500,00;ASSOCIAZIONE CULTURALE " LIBERAMENTE";1;Spese correnti;104;Trasferimenti correnti
198/1;04.04.2019;392,51;PAPEROPOLI DI CALANDI PATRIZIA;1;Spese correnti;104;Trasferimenti correnti
199/1;04.04.2019;61,97;CARTO.GI. di Parlato Francesca;1;Spese correnti;104;Trasferimenti correnti
200/1;04.04.2019;495,68;LO COCO VERONICA;1;Spese correnti;104;Trasferimenti correnti
201/1;04.04.2019;552,64;S.R.R. MESSINA PROVINCIA SOCIETA' CONSORTILE S.P.A.;1;Spese correnti;104;Trasferimenti correnti
202/1;04.04.2019;90,95;CIRCOLO "ANSPI" Padre Tommaso Landi di Longi;1;Spese correnti;104;Trasferimenti correnti
203/1;04.04.2019;109,04;CIRCOLO "ANSPI" Padre Tommaso Landi di Longi;1;Spese correnti;104;Trasferimenti correnti
206/1;05.04.2019;500,00;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
207/1;05.04.2019;1000,00;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
216/1;16.04.2019;1694,00;CASELLA CALOGERO - Impianti;1;Spese correnti;103;Acquisto di beni e servizi
217/1;16.04.2019;322,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
218/1;16.04.2019;3500,00;V.BELLINI-ASS.NE MUSICALE;1;Spese correnti;104;Trasferimenti correnti
219/1;16.04.2019;5000,00;A.S.D. QUADCORE;1;Spese correnti;104;Trasferimenti correnti
220/1;16.04.2019;180,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;104;Trasferimenti correnti
221/1;16.04.2019;6532,09;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
222/1;17.04.2019;4962,00;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
223/1;17.04.2019;1600,00;SP LONGI  di CARCIONE Giuseppe;1;Spese correnti;103;Acquisto di beni e servizi
